Entity ID	URL	URI ID	Entity
9253	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1392/	1537	Zenker
2633	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1393/	1538	Eisenbahnlinien
2184	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1394/	1539	Kraków
1395	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1395/	1540	Reichsrat, Parlament
1396	https://sws.geonames.org/6695072/	1542	European Union
1397	https://sws.geonames.org/7729884/	1544	Eastern Europe
1398	http://sws.geonames.org/719819/	1546	Ungarn
1402	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1402/	1549	Absdorf
1403	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1403/	1550	Accerboni, Joseph Peter
1404	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1404/	1551	Ackermann, Franz
1405	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1405/	1552	Ács, Karl
1406	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1406/	1553	Kriegsgericht
1407	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1407/	1554	Adda, Jakob
1409	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1409/	1556	Armee
1410	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1410/	1557	Adelburg
1411	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1411/	1558	Maria Adelaida, Königin von Sardinien
1412	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1412/	1559	Adelheid, Erzherzogin von Österreich
1413	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1413/	1560	Adige
1414	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1414/	1561	Adlersburg
1415	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1415/	1562	Admont
1416	https://sws.geonames.org/6542284/	1564	Venezia
1417	http://sws.geonames.org/3175395/	1566	Italien
1416	http://sws.geonames.org/3164603/	1568	Venezia
1421	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1421/	1569	Belluno
1422	https://sws.geonames.org/6550580/	1571	Lebach
1423	http://sws.geonames.org/2921044/	1573	Deutsches Reich
1424	https://sws.geonames.org/2815429/	1575	Wahlenhof
1427	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1427/	1576	Patriotischer Verein
1428	https://sws.geonames.org/662325/	1578	Comuna Zam
1429	http://sws.geonames.org/798549/	1580	Rumänien, Königreich
1430	https://sws.geonames.org/682385/	1582	Cerbia
8047	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1433/	1583	Trieste
9701	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1434/	1584	Brno
1435	http://sws.geonames.org/2782113/	1586	Cisleithanien
1436	https://sws.geonames.org/2774686/	1588	Kärnten
1439	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1439/	1589	Mähren
1440	https://sws.geonames.org/2769848/	1591	Oberösterreich
1444	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1444/	1593	Tirol
1445	https://sws.geonames.org/3068925/	1595	Opava District
1446	http://sws.geonames.org/3077311/	1597	Czech Republic
1447	http://sws.geonames.org/3068927/	1599	Opava
1450	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1450/	1600	Adria
1451	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1451/	1601	Eid
1452	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1452/	1602	Salzburg (Kronland)
1453	https://sws.geonames.org/1642669/	1604	Central Java
1454	https://sws.geonames.org/1643084/	1606	Niederländisch-Indien
1455	https://sws.geonames.org/6372119/	1608	Slawen
1458	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1458/	1609	Gerichtswesen
1460	https://mpr.acdh.oeaw.ac.at/apis/api2/entity/1460/	1611	Presse
